aiddata_id,aiddata_2_id,year,donor,recipient,commitment_amount_usd_constant,coalesced_purpose_code,coalesced_purpose_name
67933673,36148148,2008,Italy,Brazil,8658,11120,Education facilities and training
67935229,15753071,2001,Italy,Brazil,10548,32130,Small and medium-sized enterprises (SME) development
67935855,18505480,2002,United States,India,860676,23030,Power generation/renewable sources
67936595,27838724,2006,Germany,South Africa,241867,15150,Strengthening civil society
67937060,10632736,1997,Belgium,Brazil,154639,32120,Industrial development
67937995,37787950,2008,Canada,India,2560,24010,Financial policy and administrative management
67939080,12407595,1999,France,Saudi Arabia,25365,22020,Telecommunications
67939313,13486366,1996,Austria,South Africa,372378,15130,Legal and judicial development
67939625,17090718,2002,Belgium,Colombia,38490,16010,Social/welfare services
67940092,35325090,2008,Belgium,India,912029,11220,Primary education
67940247,20699781,2003,Japan,Thailand,3302498,99810,Sectors not specified
67940831,16696940,2001,United States,Thailand,3748,14015,Water resources protection
67941297,37505743,2008,Spain,Colombia,247278,15150,Strengthening civil society
67941453,11417901,1998,France,Korea,76645,21010,Transport policy & admin. management
67942152,16068452,2001,Sweden,Slovenia,54652,16010,Social/ welfare services
67942774,21411578,2004,France,Brazil,157081,91010,Administrative costs
67943358,17958328,2002,Finland,South Africa,53231,12281,Health personnel development
67944178,32763396,2007,Ireland,India,33902,11110,Education policy and administrative management
67944837,28237131,2006,Netherlands,Thailand,780212,11420,Higher education
67944876,31556165,2007,Germany,Colombia,9551268,11420,Higher education
67945072,35414916,2008,France,South Africa,193423,43010,Multisector aid
67945149,10032992,1995,Norway,India,22964,43010,Multisector aid
67947131,29322604,2006,Spain,Brazil,20134,43081,Multisector education/training
67947248,22857462,2004,United States,Brazil,105411,52010,Food aid/Food security programmes
67947712,10678463,1997,France,Korea,336349,11120,Education facilities and training
67947829,29323670,2006,Spain,Brazil,67114,32182,Technological research and development
67948180,29460270,2006,Spain,Thailand,375,11420,Higher education
67948530,28160781,2006,Italy,Chile,19192,15153,Media and free flow of information
67950359,31176866,2007,Belgium,Brazil,35967,16010,Social/ welfare services
67950943,32762521,2007,Ireland,India,33092,92030,Support to local and regional NGOs
67951760,17932357,2002,United Kingdom,India,43525,13010,Population policy and administrative management
67952459,28191441,2006,Netherlands,South Africa,1043220,15140,Government administration
67952809,10901660,1997,Sweden,Thailand,96334,32110,Industrial policy and administrative management
67953784,16588897,2001,United States,India,116198,52010,Food aid/Food security programmes
67954135,36150103,2008,Italy,Brazil,5411,11420,Higher education
67954368,15657462,2001,Germany,Thailand,23003,14050,Waste management/disposal
67954991,36396557,2008,Norway,India,727275,41010,Environmental policy and administrative management
67955377,23188502,2004,Australia,Thailand,12450,33140,Multilateral trade negotiations
67955725,15080865,2000,United States,Chile,1165243,60062,Other debt swap
67957939,32861332,2007,Luxembourg,Brazil,38425,11330,Vocational training
67958288,17141047,2002,Denmark,India,1025605,43040,Rural development
67958407,25540442,2005,Spain,Colombia,1746,16030,Housing policy and admin. management
67958485,26037547,2005,United States,Brazil,192710,12250,Infectious disease control
67958641,17570528,2002,Norway,South Africa,1807196,11420,Higher education
67959379,11401405,1998,France,Brazil,244221,11110,Education policy & admin. management
67959457,15165255,2000,Australia,Thailand,31346,31191,"Agricultural services, purpose"
67960387,12294686,1999,Belgium,Chile,29033,92005,"Support to non-governmental organizations and government organizations, purpose unspecified or does not fit under any other applicable codes"
67960542,21559347,2004,Germany,Brazil,1420454,11330,Vocational training
67961397,17312145,2002,Germany,South Africa,7559,15150,Strengthening civil society
67961710,28388363,2006,Norway,India,23741,99810,Sectors not specified
67962140,14720290,2000,United Kingdom,India,20783,15140,Government administration
67962840,33193357,2007,Spain,Colombia,50275,12220,Basic health care
67964045,38564918,2008,Japan,Brazil,70832,99810,Sectors not specified
67964084,15580693,2001,France,Colombia,393413,16010,Social/ welfare services
67965520,9768341,1995,Belgium,India,19116,11420,Higher education
67966104,22383832,2004,Greece,South Africa,3995,43081,Multisector education/training
67966531,38367624,2008,United States,Thailand,3654,13040,Std control including hiv/aids
67966766,11691633,1998,Norway,Chile,58308,43040,Rural development
67967543,17358189,2002,Germany,Brazil,17689,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
67969721,11508883,1998,Germany,Brazil,2761761,31210,Forestry policy and administrative management
67969955,31552140,2007,Germany,Chile,101015,23030,Power generation/renewable sources
67971159,16588727,2001,United States,India,354842,52010,Food aid/Food security programmes
67972289,28491104,2006,Portugal,Colombia,960,91010,Administrative costs
67973064,36088309,2008,Italy,South Africa,2332,12110,Health policy and administrative management
67973763,34058871,2007,United States,Thailand,65626,41030,Bio-diversity
67974855,21913985,2004,Norway,India,63870,21010,Transport policy and administrative management
67975750,35941555,2008,Germany,India,25549,16050,Multisector aid for social services
67976022,19390507,2003,Netherlands,India,21615615,31120,Agricultural development
67978551,11658875,1998,Netherlands,South Africa,10001,11420,Higher education
67979523,15034353,2000,United States,South Africa,511071,15150,Strengthening civil society
67979951,34006821,2007,United States,India,2141324,52010,Food security programmes/food aid
67980262,32870226,2007,Luxembourg,India,12244,11330,Vocational training
67981386,19163378,2003,France,India,62846,32182,Technological research and development
67982086,37512766,2008,Spain,Colombia,126965,14030,Basic drinking water supply and basic sanitation
67982125,19795701,2003,Finland,South Africa,94585,32130,Small and medium-sized enterprises (SME) development
67982942,28390283,2006,Norway,India,975520,43082,Research/scientific institutions
67983719,16588863,2001,United States,India,600983,52010,Food aid/Food security programmes
67983797,12583046,1999,Netherlands,Colombia,17197,99810,Sectors not specified
67984500,23722419,2005,Belgium,Chile,34949,12240,Basic nutrition
67985084,14116494,2000,France,India,692869,21050,Air transport
67986483,17450201,2002,Italy,Colombia,747485,11110,Education policy and administrative management
67986874,33175291,2007,Spain,Brazil,667036,15150,Strengthening civil society
67987532,15405679,2001,Belgium,Brazil,98170,31120,Agricultural development
67988153,12488027,1999,Germany,India,11475,41082,Environmental research
67988426,28919419,2006,Luxembourg,Chile,36218,11230,Basic life skills for youth and adults
67988739,22337149,2004,Ireland,Thailand,8397,12191,Medical services
67989710,21561021,2004,Germany,Brazil,1479639,41030,Bio-diversity
67990057,19133834,2003,France,Brazil,138948,32182,Technological research & development
67990330,12539277,1999,Italy,India,680,11110,Education policy and administrative management
67990369,35195060,2008,Austria,Thailand,1291,99810,Sectors not specified
67990915,22128556,2004,Switzerland,Colombia,196562,72010,Material relief assistance and services
67990992,10678498,1997,France,Korea,44388,16010,Social/ welfare services
67993210,36889762,2008,United Kingdom,Chile,154257,11420,Higher education
67993832,37521630,2008,Spain,Colombia,309448,11220,Primary education
67994183,15671073,2001,Germany,India,388803,31220,Forestry development
67994417,19821885,2003,Ireland,South Africa,411784,15110,Economic and development policy/planning
67996011,20461078,2003,United States,India,301053,13040,STD control including HIV/AIDS
67996634,28926262,2006,Luxembourg,India,32947,72010,Material relief assistance and services
67996948,12699100,1999,Norway,India,139622,43040,Rural development
67997259,14615299,2000,Switzerland,South Africa,1036866,11320,Secondary education
67997453,17570439,2002,Norway,South Africa,3340472,31310,Fishing policy and administrative management
67997610,11774916,1998,Sweden,South Africa,68453,15140,Government administration
67997688,27559588,2006,Belgium,South Africa,30633,16050,Multisector aid for social services
67997766,10656333,1997,Denmark,South Africa,743556,32130,Small and medium-sized enterprises (SME) development
67998665,23125852,2004,Japan,Thailand,11276,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
67998859,11948576,1998,Spain,India,333366,99810,Sectors not specified
67999401,31084295,2007,Austria,India,3060,99810,Sectors not specified
67999633,22906963,2004,United States,India,2643478,52010,Food aid/Food security programmes
67999789,20610804,2003,Japan,Colombia,58024,33110,Trade policy and admin. management
67999866,12806286,1999,Sweden,South Africa,5076,15120,Public sector financial management
67999982,26168419,2005,United States,Thailand,3401,33120,Trade facilitation
68000372,27960442,2006,Germany,Colombia,13139,43040,Rural development
68000565,9828843,1995,Belgium,Brazil,281274,16010,Social/ welfare services
68000800,29443505,2006,Spain,India,199701,16050,Multisector aid for social services
68001033,32749408,2007,Ireland,Chile,79883,43030,Urban development and management
68001227,27656012,2006,Belgium,India,27922,92010,Support to national NGOs
68003212,17090682,2002,Belgium,Colombia,138487,16010,Social/ welfare services
68004692,11438682,1998,France,Brazil,26350,11420,Higher education
68006131,30008177,2006,Japan,South Africa,30979,99810,Sectors not specified
68006909,29325546,2006,Spain,Brazil,184637,43040,Rural development
68007571,27960667,2006,Germany,Colombia,252133,43010,Multisector aid
68008543,21595912,2004,Germany,India,213068,11220,Primary education
68009011,16357808,2001,Spain,Brazil,820663,41040,Site preservation
68009050,21445048,2004,France,India,83779,11420,Higher education
68009595,9867356,1995,Denmark,India,1900116,32120,Industrial development
68009790,10028950,1995,Norway,Chile,1094,14010,Water resources policy/admin. mgmt
68010644,12526418,1999,Germany,South Africa,787582,43082,Research/scientific institutions
68011034,20461376,2003,United States,India,361264,12220,Basic health care
68013019,24831961,2005,Switzerland,Colombia,9743,16010,Social/ welfare services
68014226,10779009,1997,Netherlands,Colombia,50976,15130,Legal and judicial development
68014928,20700957,2003,Japan,Thailand,38728,21081,Education and training in transport and storage
68015162,28020875,2006,Germany,India,1465895,32130,Small and medium-sized enterprises (SME) development
68015980,13937219,1996,Canada,India,144126,43030,Urban development and management
68016058,28159237,2006,Italy,Brazil,16754,16010,Social/ welfare services
68016525,19344966,2003,Netherlands,South Africa,16118,16010,Social/ welfare services
68017108,9800717,1995,Belgium,Colombia,250780,11330,Vocational training
68017186,29835039,2006,United States,Colombia,768672,23030,Power generation/renewable sources
68017535,37521736,2008,Spain,Colombia,16929,11110,Education policy and administrative management
68017612,12453348,1999,Germany,South Africa,393791,32130,Sme development
68018743,19871431,2003,Ireland,Brazil,137261,92005,"Support to non-governmental organizations and government organizations, purpose unspecified or does not fit under any other applicable codes"
68018899,29340382,2006,Spain,Colombia,57912,41081,Environmental education/ training
68018938,21738340,2004,Italy,India,81525,11330,Vocational training
68019211,32034049,2007,Norway,Thailand,22212,11420,Higher education
68020497,35933635,2008,Germany,India,306303,15150,Strengthening civil society
68020614,26910334,2003,United Kingdom,South Africa,3504473,24010,Financial policy and administrative management
68021936,34010047,2007,United States,India,320142,14020,Water supply and sanitation - large systems
68022712,34235561,2007,Japan,Colombia,230,99810,Sectors not specified
68022985,14280642,2000,Germany,South Africa,1585845,43040,Rural development
68023336,16421228,2001,Spain,Colombia,34209,32140,Cottage industries and handicraft
68024039,33292528,2007,Spain,India,328538,16050,Multisector aid for social services
68024506,9906067,1995,France,United Arab Emirates,40870,43082,Research/scientific institutions
68027618,13857147,1996,United Kingdom,South Africa,148994,12110,Health policy & admin. management
68027736,25530575,2005,Spain,Brazil,15710,11110,Education policy & admin. management
68027814,35818219,2008,Germany,Chile,45602,11420,Higher education
68028551,16166423,2001,United Kingdom,India,94676,32120,Industrial development
68029289,35624718,2008,Germany,South Africa,1143056,11120,Education facilities and training
68029328,15938975,2001,Norway,India,546872,72010,Material relief assistance and services
68029484,38299503,2008,United States,India,2632170,13010,Population policy and administrative management
68030376,22240037,2004,United Kingdom,India,2092160,25020,Privatisation
68030841,11399171,1998,France,Saudi Arabia,303707,11110,Education policy & admin. management
68031543,15510817,2001,France,Chile,24972,15100,"Government and civil society, general, combination of activities"
68032242,12393601,1999,France,Brazil,640283,12191,Medical services
68033293,14305973,2000,Italy,India,18162,43010,Multisector aid
68033410,12938304,1999,United Kingdom,Colombia,364030,72000,"Emergency Response, combination of purposes"
68033644,13660240,1996,Italy,Chile,67473,12191,Medical services
68033957,12923418,1999,United Kingdom,India,6961343,23040,Electrical transmission/distribution
68034462,29437595,2006,Spain,India,279353,11420,Higher education
68036174,9929963,1995,Germany,Brazil,1601749,14020,Water supply and sanitation - large systems
68036524,15649022,2001,Germany,Chile,1203383,43010,Multisector aid
68037297,12277995,1999,Belgium,South Africa,26834,32161,Agro-industries
68037688,11658757,1998,Netherlands,South Africa,21670,16010,Social/ welfare services
68038157,17764476,2002,Portugal,Brazil,77272,91010,Administrative costs
68038391,14240270,2000,Germany,Colombia,198231,11430,Advanced technical and managerial training
68038939,26451280,2005,Australia,India,37080,12191,Medical services
68040420,13645523,1996,Italy,India,9923,11420,Higher education
68041273,12641721,1999,Norway,South Africa,46004,16010,Social/ welfare services
68041508,18994296,2003,Belgium,India,14627,16020,Employment policy and administrative management
68041664,24297199,2005,Italy,Chile,8086,92010,Support to national NGOs
68041781,11689287,1998,Norway,Chile,299774,16010,Social/ welfare services
68042130,34058668,2007,United States,Thailand,2498916,13040,STD control including HIV/AIDS
68042906,9777939,1995,Belgium,Brazil,195708,16081,"Other social infrastructure and services, education and training"
68043139,21185660,2004,Belgium,South Africa,272820,16020,Employment policy and admin. mgmt.
68043919,18240445,2002,Spain,Colombia,79169,11330,Vocational training
68045200,10195501,1995,Canada,South Africa,713575,43010,Multisector aid
68047261,38304980,2008,United States,India,7175106,52010,Food aid/Food security programmes
68047416,31551801,2007,Germany,Chile,107766,41010,Environmental policy and administrative management
68048772,14912200,2000,Spain,Brazil,23586,11330,Vocational training
68049978,35827701,2008,Germany,Colombia,337994,15220,"Civilian peace-building, conflict prevention and resolution"
68051339,12360027,1999,France,South Africa,35258,43010,Multisector aid
68053709,19178103,2003,France,Thailand,52385,16010,Social/ welfare services
68053864,10115400,1995,Sweden,South Africa,8416,11320,Secondary education
68054215,29330813,2006,Spain,Colombia,67125,32120,Industrial development
68055847,12441465,1999,Germany,Brazil,634004,11110,Education policy & admin. management
68058258,22555527,2004,Spain,Colombia,45378,31120,Agricultural development
68059966,27956943,2006,Germany,Chile,44239,99810,Sectors not specified
68060239,22010288,2004,Sweden,South Africa,8815954,15140,Government administration
68062304,14388277,2000,Netherlands,South Africa,47983,16010,Social/ welfare services
68062538,31542765,2007,Germany,Brazil,519275,43030,Urban development and management
68062810,30233530,2006,Australia,Chile,22987,33120,Trade facilitation
68064056,14730686,2000,United Kingdom,Chile,21822,21020,Road transport
68064444,20415217,2003,United States,Colombia,445559,21050,Air transport
68064679,32311241,2007,Switzerland,India,563752,15130,Legal and judicial development
68066504,28561239,2006,Sweden,India,90220,16010,Social/ welfare services
68067863,11787015,1998,Sweden,India,95073,14010,Water resources policy and administrative management
68068253,20492498,2003,United States,Thailand,201103,72000,"Emergency Response, combination of purposes"
68069265,24292595,2005,Italy,Brazil,15405,11330,Vocational training
68070663,25526962,2005,Spain,Brazil,56304,99810,Sectors not specified
68070977,24096840,2005,Germany,Brazil,294,11330,Vocational training
68071055,22605229,2004,Spain,India,106366,13040,Std control including hiv/aids
68071094,28062443,2006,Germany,Thailand,203549,99810,Sectors not specified
68071289,21489211,2004,Germany,South Africa,95466,99810,Sectors not specified
68071758,25542006,2005,Spain,Colombia,30614,43040,Rural development
68072535,33292862,2007,Spain,India,9929,43081,Multisector education/training
68073779,31106639,2007,Belgium,South Africa,3740,21081,Education and training in transport and storage
68074052,14191322,2000,Germany,Thailand,396461,72010,Material relief assistance and services
68074403,30228291,2006,Australia,South Africa,278993,16010,Social/ welfare services
68077441,23650273,2005,Belgium,South Africa,250811,16010,Social/ welfare services
68077790,35813200,2008,Germany,Brazil,129985,15150,Strengthening civil society
68078260,36395464,2008,Norway,India,8916,99820,Promotion of development awareness
68078339,21168257,2004,Austria,Colombia,6852,99810,Sectors not specified
68078494,27959684,2006,Germany,Colombia,240407,15150,Strengthening civil society
68078767,10674513,1997,France,Slovenia,1894,16010,Social/ welfare services
68079118,27956986,2006,Germany,Chile,469089,15140,Government administration
68079588,15434857,2001,Belgium,South Africa,12682,16050,Multisector aid for social services
68080324,32748707,2007,Ireland,Brazil,27933,11120,Education facilities and training
68081722,14845760,2000,Ireland,Brazil,94381,11330,Vocational training
68083006,9822180,1995,Belgium,Thailand,118790,42010,Women in development
68083551,11216594,1997,Japan,India,167575856,31220,Forestry development
68084093,23044150,2004,Japan,Colombia,72233,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
68084601,29335518,2006,Spain,Colombia,195040,31120,Agricultural development
68085729,16217709,2001,Finland,Brazil,104004,15140,Government administration
68087168,28387766,2006,Norway,India,59351,99820,Promotion of development awareness
68087246,9906101,1995,France,United Arab Emirates,114120,43082,Research/scientific institutions
68087945,21738569,2004,Italy,India,98812,11220,Primary education
68089190,36419529,2008,Norway,Thailand,22940,13040,STD control including HIV/AIDS
68089735,31106557,2007,Belgium,South Africa,317002,15150,Strengthening civil society
68090045,16748934,2001,Australia,India,105467,31182,Agricultural research
68091600,33180852,2007,Spain,Brazil,274403,15130,Legal and judicial development
68091677,23084389,2004,Japan,India,224619,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
68091988,37096608,2008,Ireland,Brazil,77475,32120,Industrial development
68092455,18551390,2002,Japan,India,710307,60020,Debt forgiveness
68092844,15342648,2001,Austria,Chile,15643,99810,Sectors not specified
68093896,11874517,1998,United Kingdom,India,106765,24030,Formal sector financial intermediaries
68094363,12040566,1998,Spain,Colombia,126315,12240,Basic nutrition
68094675,9967116,1995,Netherlands,India,724396,23020,Power generation/non-renewable sources
68095144,23166804,2004,Australia,India,8300,12220,Basic health care
68096586,37515234,2008,Spain,Colombia,1326076,25010,Business support services and institutions
68096937,9862515,1995,Denmark,South Africa,51677,11420,Higher education
68098222,27985065,2006,Germany,Saudi Arabia,5816,11120,Education facilities and training
68099897,23749698,2005,Belgium,Thailand,48301,72010,Material relief assistance and services
68100559,29831325,2006,United States,Brazil,198757,22020,Telecommunications
68100676,12334194,1999,Denmark,Thailand,4622280,23040,Electrical transmission/ distribution
68102586,15820951,2001,Netherlands,South Africa,54443,42010,Women in development
68102820,27691745,2006,Denmark,South Africa,314665,15210,Security system management and reform
68104100,10176055,1995,United Kingdom,Colombia,916774,15140,Government administration
68104217,12295487,1999,Belgium,Colombia,254701,15150,Strengthening civil society
68104529,16669824,2001,United States,India,63722,41030,Bio-diversity
68105696,16749757,2001,Australia,India,757852,72000,"Emergency Response, combination of purposes"
68106163,33457509,2007,Canada,Thailand,131317,51010,General budget support
68107368,24163305,2005,Germany,India,514642,72010,Material relief assistance and services
68107563,36251438,2008,Netherlands,Thailand,45412,15150,Strengthening civil society
68109510,17450294,2002,Italy,Colombia,161796,13010,Population policy and admin. mgmt
68109783,19770788,2003,United Kingdom,India,5301,91010,Administrative costs
68110133,11686977,1998,Norway,India,15092,12110,Health policy & admin. management
68110870,31548500,2007,Germany,Brazil,219649,92020,Support to international NGOs
68111453,15821731,2001,Netherlands,South Africa,62692,11330,Vocational training
68111492,37514633,2008,Spain,Colombia,169286,16020,Employment policy and administrative management
68112543,23042113,2004,Japan,Chile,1294154,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
68113089,13766628,1996,Norway,South Africa,546165,11110,Education policy & admin. management
68113245,33445356,2007,Canada,India,1094306,31110,Agricultural policy and administrative management
68113712,22551160,2004,Spain,Colombia,256207,31120,Agricultural development
68113869,20413227,2003,United States,Brazil,178223,12220,Basic health care
68114801,25802367,2005,Canada,India,579585,70000,"Emergency Assistance and Reconstruction, combinations of purposes"
68115538,10778755,1997,Netherlands,Colombia,849602,11120,Education facilities and training
68116006,19736230,2003,United Kingdom,South Africa,14243198,16010,Social/ welfare services
68116823,14898478,2000,Spain,Chile,57386,41030,Bio-diversity
68117407,29336782,2006,Spain,Colombia,23498,15150,Strengthening civil society
68118301,35325045,2008,Belgium,India,166425,15150,Strengthening civil society
68119117,38689280,2008,Japan,Thailand,10996,99810,Sectors not specified
68122690,20604794,2003,Japan,Brazil,234455,11230,Basic life skills for youth and adults
68122846,28279721,2006,Norway,South Africa,49423,15150,Strengthening civil society
68123352,12632671,1999,Netherlands,South Africa,81888,16010,Social/ welfare services
68124594,17287662,2002,France,Thailand,101801,16010,Social/ welfare services
68125215,24260985,2005,Italy,South Africa,577186,13020,Reproductive health care
68126264,29581674,2006,Canada,Colombia,564855,72010,Material relief assistance and services
68126615,18240197,2002,Spain,Colombia,151001,31120,Agricultural development
68128286,14024166,2000,Belgium,Brazil,218701,43010,Multisector aid
68128676,25023400,2005,Ireland,South Africa,19660,12281,Health personnel development
68129025,22611596,2004,Spain,Thailand,35616,31130,Agricultural land resources
68132368,38298113,2008,United States,India,155696,43081,Multisector education/training
68132407,10185356,1995,Finland,South Africa,83705,92030,Support to local and regional ngos
68133536,36504182,2008,Portugal,India,3996,11420,Higher education
68133653,10500828,1996,Australia,India,219245,21030,Rail transport
68135404,19346046,2003,Netherlands,South Africa,70775,16010,Social/ welfare services
68135444,29546341,2006,Canada,South Africa,112971,11220,Primary education
68135831,9802448,1995,Belgium,Brazil,243042,11430,Advanced technical and managerial training
68136298,27638715,2006,Belgium,Brazil,611193,43040,Rural development
68136764,11094437,1997,Spain,Colombia,146791,11220,Primary education
68137661,22603628,2004,Spain,India,439869,16050,Multisector aid for social services
68138168,23737973,2005,Belgium,India,45812,11330,Vocational training
68138207,11739779,1998,Sweden,Colombia,1452335,15230,Post-conflict peace-building (UN)
68138713,23737621,2005,Belgium,India,163751,11230,Basic life skills for youth and adults
68139840,23044582,2004,Japan,Colombia,60000,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
68140540,20415015,2003,United States,Colombia,61415,25010,Business support services and institutions
68142370,37517034,2008,Spain,Colombia,423216,15000,"Government and civil society, combination of activities"
68142681,37107574,2008,Ireland,India,35080,53030,Import support (capital goods)
68142798,13855181,1996,United Kingdom,Slovenia,189022,24010,Financial policy and administrative management
68143889,26168537,2005,United States,Thailand,3401,13040,Std control including hiv/aids
68147470,18979198,2003,Belgium,Chile,162527,16030,Housing policy and administrative management
68148053,36590508,2008,Sweden,Brazil,19459,99810,Sectors not specified
68148287,14340690,2000,Netherlands,Colombia,132150,31210,Forestry policy and administrative management
68150931,20760696,2003,Australia,Thailand,1870,13040,STD control including HIV/AIDS
68151942,26921012,2000,Japan,Brazil,107700324,21010,Transport policy and administrative management
68152176,36362150,2008,Norway,Brazil,18880,15150,Strengthening civil society
68152411,28746052,2006,United Kingdom,India,65884858,43030,Urban development and management
68152567,18230170,2002,Spain,Brazil,3489,32120,Industrial development
68153813,11681166,1998,Norway,India,1017997,11120,Education facilities and training
68153852,14655456,2000,United Kingdom,India,3959108,12220,Basic health care
68154202,21599698,2004,Germany,India,68226,31140,Agricultural water resources
68156344,17678447,2002,Norway,India,1670236,41010,Environmental policy and administrative management
68158756,16176370,2001,United Kingdom,India,357848,73010,Reconstruction relief and rehabilitation
68159534,25527246,2005,Spain,Brazil,2178,32120,Industrial development
68162066,13588459,1996,France,Korea,132,16010,Social/ welfare services
68163193,24095078,2005,Germany,Brazil,197034,31181,Agricultural education/training
68164083,12640707,1999,Norway,South Africa,143842,15150,Strengthening civil society
68164940,9967479,1995,Netherlands,India,15459681,13020,Reproductive health care
68165329,34235444,2007,Japan,Chile,77803,99810,Sectors not specified
68165523,27834942,2006,Germany,South Africa,14658926,13040,STD control including HIV/AIDS
68166535,33446320,2007,Canada,India,4377,22040,Information and communication technology
68168442,15826176,2001,Netherlands,South Africa,325006,31210,Forestry policy and administrative management
68169534,37013672,2008,Ireland,South Africa,129927,12220,Basic health care
68171052,23125720,2004,Japan,Thailand,1726976,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
68171324,20698364,2003,Japan,Thailand,529475,16010,Social/ welfare services
68172530,23774344,2005,Denmark,South Africa,970690,32130,Small and medium-sized enterprises (SME) development
68173114,27836428,2006,Germany,South Africa,17763,41010,Environmental policy and administrative management
68174247,12617423,1999,Netherlands,India,146580,43082,Research/scientific institutions
68174286,19320044,2003,Italy,Colombia,2584,42010,Women in development
68174598,26309071,2005,Japan,Chile,1050,99810,Sectors not specified
68174752,17242015,2002,France,Brazil,181775,16010,Social/ welfare services
68174868,21596913,2004,Germany,India,461647,11110,Education policy and administrative management
68175062,18981894,2003,Belgium,Colombia,44255,16010,Social/ welfare services
68175101,19380755,2003,Netherlands,Colombia,4019,16050,Multisector aid for social services
68175726,20070748,2003,Spain,Colombia,22713,12240,Basic nutrition
68175804,11766048,1998,Sweden,Chile,8557,41020,Biosphere protection
68176466,35323467,2008,Belgium,India,3662,16050,Multisector aid for social services
68176544,15370177,2001,Belgium,South Africa,85260,16050,Multisector aid for social services
68177126,25801768,2005,Canada,India,285990,12182,Medical research
68178059,32145736,2007,Sweden,South Africa,941,15150,Strengthening civil society
68179069,25066765,2005,Ireland,India,98221,92030,Support to local and regional NGOs
68182486,12858482,1999,Sweden,Colombia,131589,72010,Material relief assistance and services
68184237,15524671,2001,France,Brazil,8324,16010,Social/ welfare services
68184393,16415762,2001,Spain,Colombia,11566,16010,Social/ welfare services
68184666,17679009,2002,Norway,India,6737,43010,Multisector aid
68185250,14406292,2000,Norway,South Africa,500710,32120,Industrial development
68185366,19634316,2003,Sweden,India,2815884,14010,Water resources policy/admin. mgmt
68185676,25546230,2005,Spain,Colombia,201988,15220,"Civilian peace-building, conflict prevention and resolution"
68186223,37107876,2008,Ireland,India,19409,92020,Support to international NGOs
68188126,29654421,2006,United States,South Africa,1098,32120,Industrial development
68190309,26452102,2005,Australia,India,131104,31191,"Agricultural services, purpose"
68190387,14856767,2000,Spain,Colombia,564756,16030,Housing policy and administrative management
68191166,12817315,1999,Sweden,India,14099,15150,Strengthening civil society
68194733,19163751,2003,France,India,29211,11420,Higher education
68195353,17287410,2002,France,Thailand,174739,43030,Urban development and management
68195703,35190565,2008,Austria,India,9822,99810,Sectors not specified
68196054,22358604,2004,Luxembourg,Chile,44117,41081,Environmental education/ training
68196171,19600176,2003,Sweden,South Africa,967960,43030,Urban development and management
68196754,14404449,2000,Norway,South Africa,1669034,31320,Fishery development
68197650,16760058,2001,Australia,Thailand,46214,11330,Vocational training
68197844,25536400,2005,Spain,Chile,834983,32182,Technological research and development
68199362,27833694,2006,Germany,South Africa,177949,33130,Regional trade agreements    (rtas)
68199478,26310504,2005,Japan,Chile,1888738,99810,Sectors not specified
68199517,11081160,1997,Spain,Colombia,32468,16061,Culture and recreation
68201655,37764158,2008,Canada,Brazil,536706,32130,Sme development
68204180,32513591,2007,Ireland,South Africa,588,12220,Basic health care
68204413,31856312,2007,Netherlands,Colombia,1534035,41030,Bio-diversity
68204531,38687874,2008,Japan,Thailand,765981,99810,Sectors not specified
68204842,28122134,2006,Italy,South Africa,711729,12181,Medical education/training
68205813,37503252,2008,Spain,Chile,19045,43081,Multisector education/training
68206897,34383845,2007,Australia,India,19788,11430,Advanced technical and managerial training
68207871,30233286,2006,Australia,Brazil,29462,15130,Legal and judicial development
68207910,37182504,2008,Luxembourg,India,1264,16020,Employment policy and admin. mgmt.
68208456,28156096,2006,Italy,Brazil,15147,11120,Education facilities and training
68208573,14725377,2000,United Kingdom,South Africa,2510553,12240,Basic nutrition
68210323,29345345,2006,Spain,Colombia,26845,31120,Agricultural development
68210440,11055812,1997,Spain,Colombia,124875,16061,Culture and recreation
68210869,19821565,2003,Ireland,South Africa,6863,92030,Support to local and regional NGOs
68211218,18522500,2002,United States,Thailand,9161277,13040,Std control including hiv/aids
68212462,21489925,2004,Germany,South Africa,192353,42010,Women in development
68212736,17090795,2002,Belgium,Colombia,108681,15150,Strengthening civil society
68213941,38628756,2008,Japan,India,57261548,21030,Rail transport
68215105,32862218,2007,Luxembourg,Chile,1856,91010,Administrative costs
68215494,16490604,2001,United States,South Africa,624722,13010,Population policy and administrative management
68215688,21248718,2004,Belgium,Chile,31825,11220,Primary education
68216116,12506557,1999,Germany,India,57493,31182,Agricultural research
68216155,25556127,2005,Spain,Colombia,77658,15150,Strengthening civil society
68216194,32765055,2007,Ireland,India,13314,11330,Vocational training
68217128,22201112,2004,United Kingdom,South Africa,380393,15140,Government administration
68217634,34287188,2007,Japan,India,170305,99810,Sectors not specified
68219653,14778910,2000,Finland,India,123623,11330,Vocational training
